"SERIES","Liquidez del sistema financiero. BB02101","Liquidez del sistema financiero. BB02102","Liquidez del sistema financiero. BB02103","Liquidez del sistema financiero. BB02104","Liquidez del sistema financiero. BB02105","Liquidez del sistema financiero. BB02106","Liquidez del sistema financiero. BB02107","Liquidez del sistema financiero. BB02108","Liquidez del sistema financiero. BB02109","Liquidez del sistema financiero. BB02110"
"DIC2020","5786800.19","5979292.47","192492.28","2758051.58","3198388.59","7634539.6","0","0","0","130500"
"ENE2021","5912957.97","6037230.61","124272.64","2833510.08","3203720.53","7740866.19","0","0","0","255476.19"
"FEB2021","5995621.84","6141380.87","145759.03","2888187.09","3253193.78","8586425","733.85","0","0","85500"
"MAR2021","5953046.89","6038149.65","85102.76","3025776.57","3012373.08","9541225.27","0","0","0","214318.18"
"ABR2021","6053388.33","6210935.92","157547.59","3319149.26","2891786.66","7679843.76","1412.67","0","0","107619.05"
"MAY2021","6035794.23","6163450.02","127655.79","2953507.17","3198652.53","7783498.57","7889.9","0","0","134285.71"
"JUN2021","6123310.63","6166667.52","43356.89","2941487.67","3218513.18","5974273.9","18219.25","0","0","197000"
"JUL2021","6157437.4","6405601.88","248164.48","3065635.36","3331902.01","3508535","56438.8","0","0","196000"
"AGO2021","6179405.04","6228290.44","48885.41","3131195.54","3089030.39","4711334.87","45192.3","0","0","106521.74"
"SEP2021","6170996.47","6230628.36","59631.89","3305588.53","2925039.82","4604207.05","127739.57","0","0","127666.67"
"OCT2021","6160055.37","6376905.24","216849.87","3542902.39","2788645.97","4349352.53","191013.68","0","0","247684.21"
"NOV2021","6143603.42","6116249.95","-27353.47","3493733.56","2706142.26","3534422.86","51467","0","0","215238.1"
"DIC2021","6178919.55","6230114.91","51195.36","3428895.53","2837865.1","5035573.81","96143.05","0","0","254761.9"
"ENE2022","6220113.28","6335417.78","115304.5","3740054.25","2610500.13","6868431.41","2727.27","0","0","69090.91"
"FEB2022","6381512.39","6531730.14","150217.75","3850171.65","2601949.56","4084223.9","1920","0","0","42250"
"MAR2022","6433911.7","6710414.6","276502.9","3944466.85","2617449.17","8443412.08","6468.86","0","0","75130.43"
"ABR2022","6531832.88","6732857.08","201024.38","4030611.71","2691834.46","5885299.21","96903.3","0","0","131315.79"
"MAY2022","6512317.93","6570352.28","58034.35","4069242.74","2632562.42","5893359.26","24831.14","0","0","225000"
"JUN2022","6623782.6","6801617.39","177834.79","4141907.89","2854283.2","5219173.13","3450.35","0","0","119250"
"JUL2022","6728397.23","6958463.38","230066.15","4099987.36","3190824.05","5666837.1","76384.46","0","0","211666.67"
"AGO2022","6706929.61","6992649.04","285719.44","3972791.7","3185877.13","6414984.94","4273.61","0","0","58500"
"SEP2022","6711256.95","7381452.87","670195.92","3957701.71","3631827.62","4965106.74","41073.76","0","0","94857.14"
"OCT2022","6725500.43","7172070.44","446570.01","3643269.29","3665819.34","6379235.6","38068.58","0","0","76894.74"
"NOV2022","6834564.49","7105454.25","270889.77","3628863.26","3790040.2","5719265.08","6210.24","0","0","105476.19"
"DIC2022","6842285.83","6901152.52","58866.69","3500295.76","3496277.71","7264354.57","19756.92","0","0","133750"
"ENE2023","6926427.93","6947102.81","20674.87","3546177.8","3540546.23","6742952.05","46663.21","0","0","68478.26"
"FEB2023","6901335.21","6984594.85","83259.64","3435277.58","3656362.93","5853969.45","8508.35","0","0","105000"
"MAR2023","6907441.34","7629811.2","722369.86","3416991.71","4330829.98","5992152.94","73218.78","0","0","92647.06"
"ABR2023","6979131.61","7018643.77","39512.16","3267478.41","3924205.61","5623515.72","31646.7","0","0","171600"
"MAY2023","7105079.41","7141863.88","36784.47","3076133.07","4250956.9","4279706.3","6395.98","0","0","124347.83"
"JUN2023","7126977.44","7134017.83","7040.39","3005024.94","4369823.17","4611186.28","0","0","0","77526.32"
"JUL2023","7174300.62","6512820.75","-661479.87","2953133.44","3698596.61","5532986","6312.5","0","0","61250"
"AGO2023","7201700.58","6942665.46","-259035.11","3052056.27","4345493.66","5450747.81","2440.91","0","0","85454.55"
"SEP2023","7211163.74","7012265.78","-198897.96","3126539.53","4277349.36","3994835.56","18050.67","0","0","128055.56"
"OCT2023","7234814.49","7273581.8","38767.31","3176963.13","4199111.22","8162464.66","49597.02","0","0","291500"
"NOV2023","7235625.04","7296712.72","61087.68","3192390.83","4199658.2","5657167.86","12355.6","0","0","205238.1"
"DIC2023","7268798.19","7311400.75","42602.56","3258005.81","4147582.76","6306768.1","8947.37","0","0","114473.68"
"ENE2024","7427915.81","7461958.04","34042.23","3299073.2","4275536.63","4728260.7","65306.38","0","0","340000"
"FEB2024","7404330.74","7440868.66","36537.92","3219388.88","4303093.34","4259485.44","12687.32","0","0","343047.62"
"MAR2024","7407380.63","7441263.28","33882.65","3163624.09","4495413.24","4090056.25","45240.31","0","0","400050"
"ABR2024","7438884.57","7474678.58","35794.02","3110874.82","4623950.08","4477545.54","85845.6","0","0","534000"
"MAY2024","7546408.43","7949510.99","403102.56","3087068.78","5147643.53","3406814.46","31250","0","0","355500"
